$ID,$SBIN,$BIN,Cluster,Cell class,Tissue,Disease,seq-tech,count by Disease/Tissue/Cell class
COL12_ROW05_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-109,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL12_ROW21_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-140,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL12_ROW26_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Mesangial-72,LN (Lupus nephritis)-Kidney-Mesangial-72-15,Mesangial,Mesangial,Kidney,LN (Lupus nephritis),Fluidigm C1,72
COL12_ROW27_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-78,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL13_ROW13_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-90,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL13_ROW16_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-64,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL13_ROW23_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-14,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL13_ROW33_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-131,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL13_ROW38_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-157,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL13_ROW39_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-123,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL14_ROW09_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Endothelial-89,LN (Lupus nephritis)-Kidney-Endothelial-89-3,Endothelial,Endothelial,Kidney,LN (Lupus nephritis),Fluidigm C1,89
COL14_ROW10_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Endothelial-89,LN (Lupus nephritis)-Kidney-Endothelial-89-5,Endothelial,Endothelial,Kidney,LN (Lupus nephritis),Fluidigm C1,89
COL14_ROW13_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-17,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL14_ROW17_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-78,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL14_ROW19_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-17,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL14_ROW31_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-7,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL14_ROW33_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-9,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL14_ROW38_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-20,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL14_ROW39_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-67,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL15_ROW02_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-126,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL15_ROW07_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-104,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL15_ROW21_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-82,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL15_ROW26_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-110,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL15_ROW33_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-97,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL15_ROW35_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-23,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL15_ROW39_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-36,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL16_ROW08_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-107,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL16_ROW15_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Mesangial-72,LN (Lupus nephritis)-Kidney-Mesangial-72-8,Mesangial,Mesangial,Kidney,LN (Lupus nephritis),Fluidigm C1,72
COL16_ROW22_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-46,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL16_ROW29_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-44,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL16_ROW34_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Mesangial-72,LN (Lupus nephritis)-Kidney-Mesangial-72-8,Mesangial,Mesangial,Kidney,LN (Lupus nephritis),Fluidigm C1,72
COL16_ROW36_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-115,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL16_ROW37_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-15,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL16_ROW38_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-46,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL17_ROW05_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-84,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL17_ROW08_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Endothelial-89,LN (Lupus nephritis)-Kidney-Endothelial-89-4,Endothelial,Endothelial,Kidney,LN (Lupus nephritis),Fluidigm C1,89
COL17_ROW10_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-100,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL17_ROW12_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-25,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL17_ROW19_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Mesangial-72,LN (Lupus nephritis)-Kidney-Mesangial-72-10,Mesangial,Mesangial,Kidney,LN (Lupus nephritis),Fluidigm C1,72
COL17_ROW23_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-96,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL17_ROW32_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-36,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL17_ROW36_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-165,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL18_ROW13_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-51,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL18_ROW15_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-144,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL18_ROW17_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-205,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL18_ROW27_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-154,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL18_ROW29_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Leukocytes-124,LN (Lupus nephritis)-Kidney-Leukocytes-124-7,Leukocytes,Leukocytes,Kidney,LN (Lupus nephritis),Fluidigm C1,124
COL18_ROW37_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-24,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL19_ROW02_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Endothelial-89,LN (Lupus nephritis)-Kidney-Endothelial-89-8,Endothelial,Endothelial,Kidney,LN (Lupus nephritis),Fluidigm C1,89
COL19_ROW13_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-29,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL19_ROW16_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-91,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL19_ROW19_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-72,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL20_ROW08_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-92,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL20_ROW12_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-190,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL20_ROW13_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-74,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL20_ROW18_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-117,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL20_ROW30_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-55,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL20_ROW39_METRO0350.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-38,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL01_ROW32_METRO0352.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-79,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL01_ROW35_METRO0352.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-49,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL02_ROW10_METRO0352.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-163,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL02_ROW14_METRO0352.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-104,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL02_ROW24_METRO0352.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-167,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL02_ROW32_METRO0352.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-161,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL02_ROW34_METRO0352.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-125,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL04_ROW27_METRO0352.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-200,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL04_ROW28_METRO0352.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-272,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL04_ROW31_METRO0352.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-266,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL04_ROW39_METRO0352.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-74,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL05_ROW19_METRO0352.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-194,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL05_ROW20_METRO0352.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-217,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL05_ROW21_METRO0352.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-275,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL05_ROW27_METRO0352.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL05_ROW32_METRO0352.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-206,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL05_ROW34_METRO0352.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-146,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL05_ROW38_METRO0352.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-257,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL06_ROW21_METRO0352.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-183,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL06_ROW32_METRO0352.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-156,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL06_ROW33_METRO0352.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-280,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL06_ROW34_METRO0352.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-134,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL06_ROW38_METRO0352.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-225,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL08_ROW34_METRO0352.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-155,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL09_ROW19_METRO0352.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL09_ROW21_METRO0352.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-261,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL09_ROW32_METRO0352.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-177,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL09_ROW35_METRO0352.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-113,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL09_ROW39_METRO0352.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-251,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL10_ROW03_METRO0352.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-85,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL10_ROW09_METRO0352.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-4,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL10_ROW13_METRO0352.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-274,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL10_ROW28_METRO0352.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-220,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL10_ROW34_METRO0352.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-164,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL11_ROW09_METRO0352.Skin,LN (Lupus nephritis)-Skin-Tubules-31,LN (Lupus nephritis)-Skin-Tubules-31-3,Tubules,Tubules,Skin,LN (Lupus nephritis),Fluidigm C1,31
COL11_ROW34_METRO0352.Skin,LN (Lupus nephritis)-Skin-Tubules-31,LN (Lupus nephritis)-Skin-Tubules-31-10,Tubules,Tubules,Skin,LN (Lupus nephritis),Fluidigm C1,31
COL18_ROW35_METRO0352.Skin,LN (Lupus nephritis)-Skin-Tubules-31,LN (Lupus nephritis)-Skin-Tubules-31-10,Tubules,Tubules,Skin,LN (Lupus nephritis),Fluidigm C1,31
COL19_ROW31_METRO0352.Skin,LN (Lupus nephritis)-Skin-Tubules-31,LN (Lupus nephritis)-Skin-Tubules-31-15,Tubules,Tubules,Skin,LN (Lupus nephritis),Fluidigm C1,31
COL19_ROW34_METRO0352.Skin,LN (Lupus nephritis)-Skin-Tubules-31,LN (Lupus nephritis)-Skin-Tubules-31-7,Tubules,Tubules,Skin,LN (Lupus nephritis),Fluidigm C1,31
COL06_ROW10_METRO0331.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL06_ROW14_METRO0331.Kidney,LN (Lupus nephritis)-Kidney-Leukocytes-124,,Leukocytes,Leukocytes,Kidney,LN (Lupus nephritis),Fluidigm C1,124
COL08_ROW07_METRO0331.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-205,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL08_ROW24_METRO0331.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-199,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL13_ROW09_METRO0331.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL13_ROW17_METRO0331.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL13_ROW20_METRO0331.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-338,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL13_ROW23_METRO0331.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL13_ROW24_METRO0331.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL13_ROW25_METRO0331.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-368,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL13_ROW27_METRO0331.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL13_ROW29_METRO0331.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL13_ROW30_METRO0331.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL13_ROW35_METRO0331.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL13_ROW39_METRO0331.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW03_METRO0331.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-350,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW09_METRO0331.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-342,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW20_METRO0331.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW21_METRO0331.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW25_METRO0331.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW29_METRO0331.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-388,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW30_METRO0331.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-375,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW33_METRO0331.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW34_METRO0331.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-411,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL14_ROW35_METRO0331.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-387,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW10_METRO0331.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-280,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW21_METRO0331.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-405,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW25_METRO0331.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-412,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
COL15_ROW26_METRO0331.Skin,LN (Lupus nephritis)-Skin-Keratinocytes-2010,LN (Lupus nephritis)-Skin-Keratinocytes-2010-247,Keratinocytes,Keratinocytes,Skin,LN (Lupus nephritis),Fluidigm C1,2010
