$ID,$SBIN,$BIN,Dataset,Cell.class,Cell.group,sample,disease.group,disease.group_v2,cluster,count by disease.group_v2/cluster
Liao-3215,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-3287,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-3335,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-3426,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-3591,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-3657,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-3730,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-3791,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-3798,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-3848,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-4230,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-4415,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-4453,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-4471,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-4477,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-4527,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-4609,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-4623,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-4633,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-4905,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-5004,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_1,917
Liao-5080,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-5185,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-5199,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-5257,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-5379,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-5618,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-5687,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-5733,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-6224,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-6246,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-6259,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-6271,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-6293,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-6332,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-6522,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-6584,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-6625,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-6675,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-6832,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-6943,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-6992,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-7064,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-7079,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-7098,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-7340,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-7435,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-7471,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-7501,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_1,917
Liao-7532,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-7613,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-7647,,,Liao_BAL,Neutrophil_lung,NaN,S5,Severe,COVID-19 Severe,Neu_3,722
Liao-7771,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-7833,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-7975,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-8173,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-8204,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-8452,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-8734,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-8869,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_1,917
Liao-8922,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-9163,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-9221,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-9235,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-9322,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-9387,,,Liao_BAL,Neutrophil_lung,NaN,S4,Severe,COVID-19 Severe,Neu_3,722
Liao-9504,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-9544,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-9651,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-9884,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-10214,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-10306,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-10369,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-10485,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-10512,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-10633,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-10675,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-10682,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-11137,,,Liao_BAL,Neutrophil_lung,NaN,S5,Severe,COVID-19 Severe,Neu_3,722
Liao-11156,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-11194,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-11208,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-11217,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-11242,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-11261,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_0,1016
Liao-11435,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-11484,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-11507,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-11565,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-11697,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-11709,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-11798,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-11800,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-11929,,,Liao_BAL,Neutrophil_lung,NaN,S5,Severe,COVID-19 Severe,Neu_3,722
Liao-12023,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-12145,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-12316,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-12499,,,Liao_BAL,Neutrophil_lung,NaN,S4,Severe,COVID-19 Severe,Neu_3,722
Liao-12599,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-12841,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-12913,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-12930,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-12995,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-13056,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-13088,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-13296,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-13332,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-13475,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-13485,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_1,917
Liao-13516,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-13599,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_1,917
Liao-13658,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-13688,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-13729,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-13828,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-13864,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-13967,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_1,917
Liao-14008,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-14101,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-14179,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-14211,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-14315,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-14320,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-14455,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-14519,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-14543,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-14727,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-14878,,,Liao_BAL,Neutrophil_lung,NaN,S5,Severe,COVID-19 Severe,Neu_3,722
Liao-14922,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-14945,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-14954,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_1,917
Liao-14976,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-15074,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-15194,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-15239,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-15254,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-15354,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-15368,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-15376,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-15527,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-15532,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-15541,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-15548,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-15564,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-15765,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-15767,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-15834,,,Liao_BAL,Neutrophil_lung,NaN,S5,Severe,COVID-19 Severe,Neu_3,722
Liao-15937,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-16005,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-16010,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-16038,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-16056,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-16209,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-16257,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-16300,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-16416,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-16752,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-16834,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-17072,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-17123,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-17273,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-17278,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-17395,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-17455,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-17545,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-17582,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-17703,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_1,917
Liao-17747,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-17817,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-17896,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-17927,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-17963,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-17969,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-18008,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-18040,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-18165,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-18239,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-18337,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-18356,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-18400,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-18404,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-18560,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-18583,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-18726,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-18794,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-18986,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-19051,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-19063,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-19105,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-19145,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-19384,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-19701,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-19765,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-19850,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-19865,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-19871,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_1,917
Liao-19916,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-19974,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-19992,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-20033,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-20038,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-20064,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-20283,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_1,917
Liao-20423,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-20456,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-20577,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-20686,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-20804,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-20850,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-20971,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-20997,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-21213,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-21325,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-21382,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-21388,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_1,917
Liao-21616,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-21875,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-21987,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-22000,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-22104,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-22157,,,Liao_BAL,Neutrophil_lung,NaN,M3,Mild,COVID-19 Mild,Neu_3,12
Liao-22193,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-22218,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-22263,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-22288,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-22384,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-22387,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-22399,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-22476,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-22525,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-22736,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-22864,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-22880,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-22893,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-22919,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-22924,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-22983,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-23122,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-23290,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-23364,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-23370,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-23493,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-23519,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-23553,,,Liao_BAL,Neutrophil_lung,NaN,S2,Severe,COVID-19 Severe,Neu_3,722
Liao-23556,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-23648,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-23652,,,Liao_BAL,Neutrophil_lung,NaN,S3,Severe,COVID-19 Severe,Neu_3,722
Liao-23712,,,Liao_BAL,Neutrophil_lung,NaN,S5,Severe,COVID-19 Severe,Neu_3,722
